Provisioning started at Tue Mar 29 13:35:44 UTC 2016
Provisioning finished at Tue Mar 29 13:48:59 UTC 2016
Total elapsed time for provisioning: 795.676431454 seconds
time,cpu_usage,ram_usage,net_recv,net_send,net_all,dsk_io_read,dsk_io_writ,dsk_all
29-03 13:35:44,0.076,5213.5,0,0,0,0.071,1.905,1.976
29-03 13:35:45,75.475,7040.22,0.022316,0.301346,0.323662,0.0,0.0,0
29-03 13:35:46,2.345,7101.23,0.126175,0.416359,0.542534,0.0,463.0,463
29-03 13:35:47,5.173,7090.25,0.748604,1.94651,2.69511,0.0,0.0,0
29-03 13:35:48,5.239,7106.64,1.07118,4.52168,5.59286,0.0,3.0,3
29-03 13:35:49,2.341,7134.59,0.613121,2.62614,3.23926,0.0,0.0,0
29-03 13:35:50,3.954,7095.46,1.12572,3.43108,4.5568,0.0,0.0,0
29-03 13:35:51,2.88,7097.09,0.336815,1.88752,2.22433,0.0,0.0,0
29-03 13:35:52,2.774,7087.5,0.344315,1.38187,1.72619,0.0,3.0,3
29-03 13:35:53,2.836,7101.89,0.159172,0.447365,0.606537,0.0,0.0,0
29-03 13:35:54,3.591,7120.94,0.470764,1.73814,2.2089,0.0,0.0,0
29-03 13:35:55,6.676,7118.9,1.09917,3.87026,4.96944,0.0,0.0,0
29-03 13:35:56,3.297,7116.29,0.701859,4.07582,4.77768,0.0,0.0,0
29-03 13:35:57,5.142,7129.39,1.51865,2.66178,4.18044,0.0,2.0,2
29-03 13:35:58,3.902,6637.57,0.772766,1.23925,2.01202,0.0,0.0,0
29-03 13:35:59,3.299,6464.01,1.01476,1.17908,2.19384,0.0,0.0,0
29-03 13:36:00,3.05,6043.88,0.644821,0.704727,1.34955,0.0,0.0,0
29-03 13:36:01,3.424,5592.59,0.417351,0.53759,0.954941,0.0,0.0,0
29-03 13:36:02,2.647,5420.86,0.312393,0.341537,0.653931,0.0,2.0,2
29-03 13:36:03,2.522,5327.65,0.159874,0.200012,0.359886,0.0,0.0,0
29-03 13:36:04,2.128,5323.74,0.0750732,0.10463,0.179703,0.0,0.0,0
29-03 13:36:05,2.333,5312.92,0.0528488,0.0892105,0.142059,0.0,3.0,3
29-03 13:36:06,2.252,5254.68,0.0495605,0.0886993,0.13826,0.0,0.0,0
29-03 13:36:07,2.251,5245.79,0.0173111,0.0519867,0.0692978,0.0,0.0,0
29-03 13:36:08,2.27,5242.89,0.0148163,0.0528793,0.0676956,0.0,0.0,0
29-03 13:36:09,0.5,5229.1,0.0122604,0.0123596,0.0246201,0.0,0.0,0
29-03 13:36:10,0.021,5228.81,0.00320435,0.000640869,0.00384521,0.0,0.0,0
29-03 13:36:11,0.063,5227.8,0.00835419,0.00222015,0.0105743,0.0,2.0,2
29-03 13:36:12,0.021,5226.96,0.00320435,0.000320435,0.00352478,0.0,0.0,0
29-03 13:36:13,0.083,5226.27,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 13:36:14,0.021,5225.98,0.00228882,0.000320435,0.00260925,0.0,0.0,0
29-03 13:36:15,0.083,5226.41,0.00675201,0.00189972,0.00865173,0.0,0.0,0
29-03 13:36:16,0.021,5226.26,0.00137329,0.000320435,0.00169373,0.0,3.0,3
29-03 13:36:17,0.063,5226.09,0.00936127,0.00482941,0.0141907,0.0,3.0,3
29-03 13:36:18,0.021,5225.73,0.00274658,0.000320435,0.00306702,0.0,0.0,0
29-03 13:36:19,0.083,5226.16,0.00858307,0.00743866,0.0160217,0.0,0.0,0
29-03 13:36:20,0.021,5226.41,0.0147095,0.00602722,0.0207367,0.0,0.0,0
29-03 13:36:21,0.083,5226.07,0.00652313,0.00189972,0.00842285,0.0,60.0,60
29-03 13:36:22,0.021,5225.95,0.00205994,0.000564575,0.00262451,0.0,0.0,0
29-03 13:36:23,0.063,5225.11,0.00675201,0.00189972,0.00865173,0.0,2.0,2
29-03 13:36:24,0,5224.67,0.00445557,0.00456238,0.00901794,0.0,0.0,0
29-03 13:36:25,0.104,5225.78,0.00629425,0.00254059,0.00883484,0.0,0.0,0
29-03 13:36:26,0,5225.07,0.00228882,0.00120544,0.00349426,0.0,3.0,3
29-03 13:36:27,0.083,5224.82,0.00766754,0.00222015,0.0098877,0.0,0.0,0
29-03 13:36:28,0.021,5223.74,0.00228882,0,0.00228882,0.0,2.0,2
29-03 13:36:29,0.063,5223.28,0.00720978,0.00254059,0.00975037,0.0,0.0,0
29-03 13:36:30,0.021,5223.2,0.000915527,0,0.000915527,0.0,0.0,0
29-03 13:36:31,0.063,5223.19,0.00902557,0.00189972,0.0109253,0.0,0.0,0
29-03 13:36:32,0.021,5222.75,0.00398254,0.00260925,0.0065918,0.0,3.0,3
29-03 13:36:33,0.104,5222.63,0.00629425,0.00189972,0.00819397,0.0,0.0,0
29-03 13:36:34,0.021,5222.27,0.00343323,0.000640869,0.0040741,0.0,0.0,0
29-03 13:36:35,0.104,5222.31,0.00789642,0.00254059,0.010437,0.0,0.0,0
29-03 13:36:36,0,5222.2,0.00228882,0.000640869,0.00292969,0.0,0.0,0
29-03 13:36:37,0.104,5221.82,0.00812531,0.0108261,0.0189514,0.0,0.0,0
29-03 13:36:38,0.021,5221.7,0.00137329,0.000564575,0.00193787,0.0,2.0,2
29-03 13:36:39,0.063,5221.49,0.00743866,0.00189972,0.00933838,0.0,0.0,0
29-03 13:36:40,0.021,5221.11,0.000915527,0.000564575,0.0014801,0.0,0.0,0
29-03 13:36:41,0.083,5220.75,0.00583649,0.00189972,0.00773621,0.0,0.0,0
